A�O,UR,GF,F,SF,RG,AI,Modalidad,PP,cap,con,OG,TG,FF,EF,PPI, AUTORIZADO , MODIFICADO , EJERCIDO 
2017,NHK,2,6,08,00,012,P,P013,2000,2700,27201,1,1,09,00000000000," 220,220.00 "," 6,087.75 "," 6,087.75 "
2017,NHK,2,6,08,00,012,P,P013,2000,2700,27301,1,1,09,00000000000, -   ," 24,176.14 "," 24,176.14 "
2017,NHK,2,6,08,00,012,P,P013,2000,2700,27501,1,1,09,00000000000," 2,499.00 "," 55,039.84 "," 55,039.84 "
2017,NHK,2,6,08,00,012,P,P013,2000,2900,29101,1,1,09,00000000000," 3,271.00 "," 4,988.00 "," 4,988.00 "
2017,NHK,2,6,08,00,012,P,P013,2000,2900,29201,1,1,09,00000000000," 4,857.00 "," 42,406.34 "," 42,406.34 "
2017,NHK,2,6,08,00,012,P,P013,2000,2900,29301,1,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,P,P013,2000,2900,29601,1,1,09,00000000000," 17,396.00 "," 9,198.80 "," 9,198.80 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31101,1,1,09,00000000000," 1,325,436.00 "," 1,886,382.45 "," 1,886,382.45 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31201,1,1,09,00000000000," 734,631.00 "," 279,223.00 "," 279,223.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31301,1,1,09,00000000000," 1,110,496.00 "," 840,420.02 "," 840,420.02 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31401,1,1,09,00000000000," 60,709.00 "," 68,290.24 "," 68,290.24 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31501,1,1,09,00000000000," 91,589.00 "," 6,903.71 "," 6,903.71 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31601,1,1,09,00000000000," 5,591.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31801,1,1,09,00000000000," 741,595.00 "," 152,035.65 "," 152,035.65 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31802,1,1,09,00000000000," 5,850.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31901,1,1,09,00000000000," 5,113,270.00 "," 4,583,754.40 "," 4,583,754.40 "
2017,NHK,2,6,08,00,012,P,P013,3000,3100,31904,1,1,09,00000000000," 1,258,231.00 "," 4,424,597.68 "," 4,424,597.68 "
2017,NHK,2,6,08,00,012,P,P013,3000,3200,32301,1,1,09,00000000000," 43,941.00 "," 21,846.18 "," 21,846.18 "
2017,NHK,2,6,08,00,012,P,P013,3000,3200,32302,1,1,09,00000000000," 11,442.00 "," 19,720.00 "," 19,720.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3200,32701,1,1,09,00000000000," 921,232.00 "," 1,942,599.27 "," 1,942,599.27 "
2017,NHK,2,6,08,00,012,E,E040,1000,1100,11301,1,1,09,00000000000," 205,641,507.00 "," 212,635,134.00 "," 212,635,134.00 "
2017,NHK,2,6,08,00,012,E,E040,1000,1200,12101,1,1,09,00000000000," 585,186.00 "," 585,186.00 "," 585,186.00 "
2017,NHK,2,6,08,00,012,E,E040,1000,1200,12301,1,1,09,00000000000," 1,246,430.00 "," 1,094,274.32 "," 1,094,274.32 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13101,1,1,09,00000000000," 3,115,586.00 "," 3,248,553.50 "," 3,248,553.50 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13201,1,1,09,00000000000," 8,006,021.00 "," 6,914,322.63 "," 6,914,322.63 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13202,1,1,09,00000000000," 26,063,088.00 "," 44,562,793.65 "," 44,562,793.65 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13301,1,1,09,00000000000," 428,752.00 "," 1,200,561.87 "," 1,200,561.87 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13404,1,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13407,1,1,09,00000000000," 13,811,993.00 "," 5,418,913.00 "," 5,418,913.00 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13410,1,1,09,00000000000," 50,580,932.00 "," 50,827,686.75 "," 50,827,686.75 "
2017,NHK,2,6,08,00,012,E,E040,1000,1300,13411,1,1,09,00000000000," 1,927,153.00 "," 1,503,136.12 "," 1,503,136.12 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14101,1,1,09,00000000000," 29,418,600.00 "," 16,981,782.35 "," 16,981,782.35 "
2017,NHK,2,6,08,00,012,P,P013,3000,3200,32903,1,1,09,00000000000, -   ," 6,960.00 "," 6,960.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33104,1,1,09,00000000000, -   ," 311,060.80 "," 311,060.80 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33105,1,1,09,00000000000," 103,106.00 "," 36,540.00 "," 36,540.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33301,1,1,09,00000000000," 3,723,490.00 "," 23,019.82 "," 23,019.82 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33303,1,1,09,00000000000," 216,339.00 "," 139,316.03 "," 139,316.03 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33304,1,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33401,1,1,09,00000000000," 5,699,510.00 "," 2,359,432.43 "," 2,359,432.43 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33602,1,1,09,00000000000," 1,998,592.00 "," 596,529.65 "," 596,529.65 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33604,1,1,09,00000000000," 449,181.00 "," 505,305.06 "," 505,305.06 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33605,1,1,09,00000000000," 197,177.00 "," 155,349.17 "," 155,349.17 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,01,00000000000, -   ," 88,561.15 "," 88,561.15 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,09,00000000000," 14,995,417.00 "," 9,192,096.12 "," 9,192,096.12 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,11,00000000000, -   ," 148,526.40 "," 148,526.40 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,12,00000000000, -   ," 130,421.68 "," 130,421.68 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,17,00000000000, -   ," 110,392.56 "," 110,392.56 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,18,00000000000, -   ," 224,501.00 "," 224,501.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,20,00000000000, -   ," 135,964.86 "," 135,964.86 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,23,00000000000, -   ," 214,182.40 "," 214,182.40 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,25,00000000000, -   ," 28,261.48 "," 28,261.48 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33801,1,1,30,00000000000, -   ," 154,751.66 "," 154,751.66 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33901,1,1,09,00000000000," 1,771,661.00 "," 18,742.94 "," 18,742.94 "
2017,NHK,2,6,08,00,012,P,P013,3000,3300,33903,1,1,09,00000000000," 2,431,373.00 "," 5,846,004.78 "," 5,846,004.78 "
2017,NHK,2,6,08,00,012,P,P013,3000,3400,34501,1,1,09,00000000000, -   ," 1,375,468.76 "," 1,375,468.76 "
2017,NHK,2,6,08,00,012,P,P013,3000,3400,34701,1,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35101,1,1,09,00000000000," 4,469,738.00 "," 271,782.91 "," 271,782.91 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35102,1,1,09,00000000000, -   ," 1,554,977.41 "," 1,554,977.41 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35102,1,1,30,00000000000, -   ," 13,395.75 "," 13,395.75 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35201,1,1,09,00000000000," 9,298,075.00 "," 1,132,192.87 "," 1,132,192.87 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35201,1,1,17,00000000000, -   ," 180,518.64 "," 180,518.64 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35301,1,1,09,00000000000," 42,669.00 "," 108,537.74 "," 108,537.74 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35401,1,1,09,00000000000, -   ," 495,375.70 "," 495,375.70 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35401,1,1,17,00000000000, -   ," 72,268.00 "," 72,268.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35501,1,1,09,00000000000," 271,339.00 "," 264,702.61 "," 264,702.61 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35701,1,1,09,00000000000," 157,618.00 "," 426,097.39 "," 426,097.39 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,09,00000000000," 2,562,918.00 "," 1,484,301.66 "," 1,484,301.66 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,12,00000000000, -   ," 210,668.48 "," 210,668.48 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,17,00000000000, -   ," 170,085.79 "," 170,085.79 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,20,00000000000, -   ," 91,829.19 "," 91,829.19 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,25,00000000000, -   ," 152,036.70 "," 152,036.70 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35801,1,1,30,00000000000, -   ," 42,751.74 "," 42,751.74 "
2017,NHK,2,6,08,00,012,P,P013,3000,3500,35901,1,1,09,00000000000," 74,250.00 "," 384,008.27 "," 384,008.27 "
2017,NHK,2,6,08,00,012,P,P013,3000,3600,36101,1,1,09,00000000000," 9,602,716.00 "," 8,201,066.95 "," 8,201,066.95 "
2017,NHK,2,6,08,00,012,P,P013,3000,3600,36901,1,1,09,00000000000," 258,484.00 "," 387,900.00 "," 387,900.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37101,1,1,09,00000000000," 24,131.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37104,1,1,09,00000000000," 1,693,723.00 "," 1,194,975.40 "," 1,194,975.40 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37106,1,1,09,00000000000," 242,465.00 "," 329,460.00 "," 329,460.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37201,1,1,09,00000000000," 89,250.00 "," 73,480.00 "," 73,480.00 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37204,1,1,09,00000000000," 13,299.00 "," 14,263.30 "," 14,263.30 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37501,1,1,09,00000000000," 40,503.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37504,1,1,09,00000000000," 927,187.00 "," 379,713.81 "," 379,713.81 "
2017,NHK,2,6,08,00,012,P,P013,3000,3700,37602,1,1,09,00000000000," 213,866.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,3000,3900,39202,1,1,09,00000000000," 501,950.00 "," 2,300,215.77 "," 2,300,215.77 "
2017,NHK,2,6,08,00,012,P,P013,3000,3900,39801,1,1,09,00000000000," 14,335,673.00 "," 15,218,899.04 "," 15,218,899.04 "
2017,NHK,2,6,08,00,012,P,P013,4000,4400,44102,1,1,09,00000000000," 12,820.00 ", -   , -   
2017,NHK,2,6,08,00,012,P,P013,4000,4400,44103,1,1,09,00000000000," 184,602.00 "," 400,000.00 "," 400,000.00 "
2017,NHK,2,6,08,00,012,P,P013,4000,4400,44106,1,1,09,00000000000," 3,002,578.00 "," 2,670,667.51 "," 2,670,667.51 "
2017,NHK,2,6,08,00,012,P,P013,4000,4400,44801,1,1,09,00000000000, -   ," 1,500,025.00 "," 1,500,025.00 "
2017,NHK,2,6,08,00,012,S,S039,2000,2200,22104,7,1,09,00000000000, -   ," 4,218,927.84 "," 4,218,927.84 "
2017,NHK,2,6,08,00,012,S,S039,2000,2600,26102,7,1,09,00000000000, -   ," 31,462.15 "," 31,462.15 "
2017,NHK,2,6,08,00,012,S,S039,2000,2600,26105,7,1,09,00000000000, -   ," 395,010.00 "," 395,010.00 "
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31201,7,1,09,00000000000, -   ," 1,133,425.29 "," 1,133,425.29 "
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31301,7,1,09,00000000000, -   ," 976,313.08 "," 976,313.08 "
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31401,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31501,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31901,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3100,31904,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14105,1,1,09,00000000000," 9,941,165.00 "," 5,110,333.14 "," 5,110,333.14 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14201,1,1,09,00000000000," 11,034,520.00 "," 11,437,933.69 "," 11,437,933.69 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14301,1,1,09,00000000000," 4,413,807.00 "," 4,255,118.55 "," 4,255,118.55 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14302,1,1,09,00000000000," 2,393,862.00 "," 2,393,862.00 "," 2,393,862.00 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14401,1,1,09,00000000000," 3,249,211.00 "," 3,591,198.52 "," 3,591,198.52 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14403,1,1,09,00000000000," 3,242,215.00 "," 2,331,826.43 "," 2,331,826.43 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14404,1,1,09,00000000000," 12,579,017.00 "," 11,979,950.87 "," 11,979,950.87 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14405,1,1,09,00000000000," 988,508.00 "," 939,096.84 "," 939,096.84 "
2017,NHK,2,6,08,00,012,E,E040,1000,1400,14406,1,1,09,00000000000," 408,862.00 "," 47,133.78 "," 47,133.78 "
2017,NHK,2,6,08,00,012,E,E040,1000,1500,15401,1,1,09,00000000000," 73,861,718.00 "," 67,533,568.61 "," 67,533,568.61 "
2017,NHK,2,6,08,00,012,E,E040,1000,1500,15402,1,1,09,00000000000," 70,822,413.00 "," 67,356,128.00 "," 67,356,128.00 "
2017,NHK,2,6,08,00,012,E,E040,1000,1500,15403,1,1,09,00000000000," 28,291,266.00 "," 38,241,112.18 "," 38,241,112.18 "
2017,NHK,2,6,08,00,012,E,E040,1000,1500,15501,1,1,09,00000000000," 957,834.00 "," 345,044.56 "," 345,044.56 "
2017,NHK,2,6,08,00,012,E,E040,1000,1500,15901,1,1,09,00000000000," 107,795,820.00 "," 119,261,364.80 "," 119,261,364.80 "
2017,NHK,2,6,08,00,012,E,E040,1000,1700,17102,1,1,09,00000000000," 678,279.00 "," 479,974.75 "," 479,974.75 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,01,00000000000," 13,804.00 "," 8,790.96 "," 8,790.96 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,02,00000000000," 10,593.00 "," 10,089.95 "," 10,089.95 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,03,00000000000," 20,515.00 "," 3,169.82 "," 3,169.82 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,04,00000000000," 27,001.00 "," 3,612.40 "," 3,612.40 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,08,00000000000," 16,197.00 "," 7,997.88 "," 7,997.88 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,09,00000000000," 843,424.00 "," 920,360.05 "," 920,360.05 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,11,00000000000," 12,144.00 "," 11,137.12 "," 11,137.12 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,12,00000000000," 25,412.00 "," 15,819.92 "," 15,819.92 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,14,00000000000," 24,938.00 ", 998.48 , 998.48 
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,15,00000000000," 29,557.00 "," 9,982.64 "," 9,982.64 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,17,00000000000," 89,922.00 "," 30,935.24 "," 30,935.24 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,18,00000000000," 94,193.00 "," 18,050.28 "," 18,050.28 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,20,00000000000," 62,164.00 "," 41,363.73 "," 41,363.73 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,21,00000000000," 16,586.00 "," 8,524.05 "," 8,524.05 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,23,00000000000," 62,246.00 "," 27,669.21 "," 27,669.21 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,24,00000000000," 58,114.00 "," 11,088.64 "," 11,088.64 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,25,00000000000," 18,989.00 "," 14,903.64 "," 14,903.64 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,28,00000000000," 39,016.00 "," 23,143.53 "," 23,143.53 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,30,00000000000," 45,103.00 "," 9,690.85 "," 9,690.85 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,31,00000000000," 30,815.00 "," 2,755.97 "," 2,755.97 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21101,1,1,32,00000000000," 33,299.00 "," 8,648.19 "," 8,648.19 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,01,00000000000, 793.00 , -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,09,00000000000," 1,348.00 ", -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,12,00000000000," 9,708.00 "," 10,794.00 "," 10,794.00 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,18,00000000000, -   ," 4,531.10 "," 4,531.10 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,23,00000000000, -   , 180.00 , 180.00 
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,24,00000000000," 2,596.00 ", -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21201,1,1,28,00000000000," 4,075.00 ", -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21301,1,1,09,00000000000, -   ," 3,200.00 "," 3,200.00 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,01,00000000000," 12,875.00 "," 16,680.00 "," 16,680.00 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,02,00000000000, 462.00 ," 2,396.23 "," 2,396.23 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,03,00000000000," 6,359.00 ", 567.00 , 567.00 
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,04,00000000000," 14,831.00 "," 5,705.32 "," 5,705.32 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,08,00000000000," 3,137.00 ", -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,09,00000000000," 2,257.00 "," 289,282.17 "," 289,282.17 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,11,00000000000," 5,121.00 "," 7,427.64 "," 7,427.64 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,12,00000000000," 1,248.00 ", 338.00 , 338.00 
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,14,00000000000," 1,455.00 "," 10,609.94 "," 10,609.94 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,15,00000000000," 15,144.00 "," 7,811.69 "," 7,811.69 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,17,00000000000," 132,273.00 "," 41,619.47 "," 41,619.47 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,18,00000000000," 30,585.00 "," 6,804.43 "," 6,804.43 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,20,00000000000," 71,731.00 "," 9,114.31 "," 9,114.31 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,21,00000000000," 8,322.00 ", 441.00 , 441.00 
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,23,00000000000," 50,819.00 "," 44,760.18 "," 44,760.18 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,24,00000000000," 23,115.00 "," 2,361.76 "," 2,361.76 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,25,00000000000," 13,814.00 "," 22,000.00 "," 22,000.00 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,28,00000000000," 50,487.00 "," 38,003.60 "," 38,003.60 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,30,00000000000," 26,316.00 "," 15,001.50 "," 15,001.50 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,31,00000000000," 48,942.00 ", -   , -   
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21401,1,1,32,00000000000," 31,883.00 "," 8,281.87 "," 8,281.87 "
2017,NHK,2,6,08,00,012,E,E040,2000,2100,21501,1,1,02,00000000000," 2,607.00 ", -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3200,32301,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3200,32701,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3300,33301,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3300,33801,7,1,09,00000000000, -   ," 647,355.54 "," 647,355.54 "
2017,NHK,2,6,08,00,012,S,S039,3000,3300,33903,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35102,7,1,09,00000000000, -   ," 170,040.97 "," 170,040.97 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35102,7,1,30,00000000000, -   ," 3,212.48 "," 3,212.48 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35201,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35301,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35501,7,1,09,00000000000, -   ," 109,800.00 "," 109,800.00 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35701,7,1,09,00000000000, -   ," 630,625.97 "," 630,625.97 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35801,7,1,09,00000000000, -   ," 71,426.51 "," 71,426.51 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35801,7,1,12,00000000000, -   ," 43,452.17 "," 43,452.17 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35801,7,1,25,00000000000, -   ," 12,326.40 "," 12,326.40 "
2017,NHK,2,6,08,00,012,S,S039,3000,3500,35901,7,1,09,00000000000, -   ," 134,059.86 "," 134,059.86 "
2017,NHK,2,6,08,00,012,S,S039,3000,3900,39202,7,1,09,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43401,1,1,09,00000000000, -   ," 7,388,056.51 "," 7,388,056.51 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43401,1,1,15,00000000000, -   ," 6,700,000.00 "," 6,700,000.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43401,7,1,09,00000000000," 28,024,584.00 ", -   , -   
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,02,00000000000, -   ," 5,692,499.32 "," 5,692,499.32 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,03,00000000000, -   ," 12,000,000.00 "," 12,000,000.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,04,00000000000, -   ," 6,989,663.53 "," 6,989,663.53 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,05,00000000000, -   ," 8,971,606.68 "," 8,971,606.68 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,06,00000000000, -   ," 4,777,200.00 "," 4,777,200.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,07,00000000000, -   ," 990,380.16 "," 990,380.16 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,10,00000000000, -   ," 3,000,000.00 "," 3,000,000.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,11,00000000000, -   ," 985,658.90 "," 985,658.90 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,12,00000000000, -   ," 14,999,390.61 "," 14,999,390.61 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,13,00000000000, -   ," 1,278,695.13 "," 1,278,695.13 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,14,00000000000, -   ," 1,999,356.17 "," 1,999,356.17 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,15,00000000000, -   , -   , -   
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,16,00000000000, -   ," 7,973,563.13 "," 7,973,563.13 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,17,00000000000, -   ," 9,184,188.85 "," 9,184,188.85 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,20,00000000000, -   ," 15,474,351.95 "," 15,474,351.95 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,21,00000000000, -   ," 7,673,749.43 "," 7,673,749.43 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,25,00000000000, -   ," 8,999,512.58 "," 8,999,512.58 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,26,00000000000, -   ," 2,000,000.00 "," 2,000,000.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,28,00000000000, -   ," 2,961,680.74 "," 2,961,680.74 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,31,00000000000, -   ," 10,000,000.00 "," 10,000,000.00 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,32,00000000000, -   ," 3,000,177.13 "," 3,000,177.13 "
2017,NHK,2,6,08,00,012,S,S039,4000,4300,43801,1,1,34,00000000000," 13,734,758.00 ", -   , -   
2017,NHK,2,6,08,00,012,S,S174,1000,1100,11301,1,1,09,00000000000," 39,945,963.00 "," 31,445,306.88 "," 31,445,306.88 "
2017,NHK,2,6,08,00,012,S,S174,1000,1200,12101,7,1,09,00000000000," 585,186.00 "," 585,186.00 "," 585,186.00 "
2017,NHK,2,6,08,00,012,S,S174,1000,1200,12201,7,1,09,00000000000," 20,757,643.00 "," 21,629,350.89 "," 21,629,350.89 "
